Date,Open,High,Low,Close,Volume,AdjustedClose
20181023,0.435,0.435,0.410,0.420,11203000,0.420
20181024,0.400,0.415,0.385,0.385,23948900,0.385
20181025,0.380,0.405,0.370,0.405,33120600,0.405
20181026,0.410,0.415,0.385,0.385,18873300,0.385
20181029,0.400,0.400,0.370,0.375,9229800,0.375
20181030,0.370,0.385,0.360,0.375,14134800,0.375
20181031,0.380,0.400,0.380,0.395,22405700,0.395
20181101,0.385,0.390,0.375,0.385,9295900,0.385
20181102,0.370,0.410,0.370,0.395,26009600,0.395
20181105,0.395,0.400,0.385,0.385,6013700,0.385
20181107,0.385,0.400,0.385,0.385,10308900,0.385
20181108,0.390,0.425,0.385,0.415,30629400,0.415
20181109,0.415,0.420,0.400,0.410,5996200,0.410
20181112,0.400,0.420,0.400,0.410,7843000,0.410
20181113,0.400,0.410,0.395,0.405,5460500,0.405
20181114,0.390,0.390,0.365,0.380,15277400,0.380
20181115,0.385,0.395,0.380,0.390,8480200,0.390
20181116,0.390,0.395,0.385,0.390,8968100,0.390
20181119,0.390,0.395,0.385,0.390,4658700,0.390
20181121,0.375,0.390,0.365,0.390,5071100,0.390
20181122,0.390,0.390,0.375,0.375,3473700,0.375
20181123,0.375,0.380,0.365,0.370,2876700,0.370
20181126,0.360,0.370,0.355,0.365,7584300,0.365
20181127,0.370,0.370,0.335,0.340,6532500,0.340
20181128,0.350,0.355,0.345,0.350,4714200,0.350
20181129,0.355,0.355,0.340,0.340,3301700,0.340
20181130,0.340,0.345,0.315,0.325,4117400,0.325
20181203,0.325,0.330,0.305,0.325,11049700,0.325
20181204,0.335,0.350,0.330,0.335,12491800,0.335
20181205,0.330,0.330,0.305,0.315,8158000,0.315
20181206,0.315,0.320,0.310,0.315,1945000,0.315
20181207,0.315,0.315,0.295,0.305,3912900,0.305
20181210,0.305,0.305,0.280,0.280,6606200,0.280
20181211,0.275,0.285,0.265,0.265,3301300,0.265
20181212,0.270,0.280,0.265,0.275,3337700,0.275
20181213,0.275,0.285,0.270,0.270,3764300,0.270
20181214,0.275,0.280,0.265,0.265,3631400,0.265
20181217,0.260,0.265,0.245,0.245,3807400,0.245
20181218,0.240,0.240,0.220,0.235,7732000,0.235
20181219,0.220,0.240,0.210,0.230,6120000,0.230
20181220,0.225,0.230,0.220,0.225,2991400,0.225
20181221,0.220,0.235,0.215,0.235,3539400,0.235
20181224,0.230,0.255,0.230,0.255,4421700,0.255
20181226,0.245,0.260,0.240,0.260,7176000,0.260
20181227,0.275,0.280,0.255,0.260,9323200,0.260
20181228,0.260,0.270,0.260,0.265,2048900,0.265
20181231,0.270,0.305,0.265,0.295,10721200,0.295
20190102,0.300,0.305,0.265,0.270,8448300,0.270
20190103,0.285,0.290,0.270,0.275,8350800,0.275
20190104,0.270,0.295,0.270,0.290,9165000,0.290
20190107,0.300,0.310,0.300,0.300,11292000,0.300
20190108,0.305,0.305,0.290,0.295,2829800,0.295
20190109,0.300,0.315,0.300,0.310,9665000,0.310
20190110,0.315,0.325,0.310,0.310,15975100,0.310
20190111,0.315,0.320,0.310,0.310,3309900,0.310
20190114,0.310,0.310,0.290,0.295,2918400,0.295
20190115,0.290,0.295,0.285,0.295,3223200,0.295
20190116,0.300,0.305,0.290,0.295,3946900,0.295
20190117,0.300,0.300,0.285,0.290,4139000,0.290
20190118,0.290,0.330,0.290,0.320,14857900,0.320
